Rank,Username,Number
1314,VanDuk,1
1315,UT Dukie,1
1316,utahdevil,1
1317,username,1
1318,UpNorthDevil,1
1319,unoriginallynameddukefan,1
1320,unctarheelhater,1
1321,UNCleRod,1
1322,UncleBill,1
1323,UNCfan,1
1324,UKDukeFan,1
1325,UKBOO,1
1326,tylervinyard,1
1327,tydotscott,1
1328,TWRX5284,1
1329,twisterduke81,1
1330,TussAgee11,1
1331,Turncole22,1
1332,Tucknut,1
1333,tropical storm,1
1334,TriGuy,1
1335,Travis,1
1336,Travi_K,1
1337,Traveldude50,1
1338,trajafan,1
1339,tphillips,1
1340,toothmechanic72,1
1341,tomstahlca,1
1342,TomJoad,1
1343,tomdevil,1
1344,tomanders,1
1345,TNTDevil,1
1346,TMC,1
1347,tlmorgan,1
1348,tjk1712,1
1349,tieguy,1
1350,Ticklemytwine,1
1351,Thurber Whyte,1
1352,threelobed,1
1353,thewoosh31,1
1354,TheTrain,1
1355,The Sandman,1
1356,TheRookieWall,1
1357,The Playcaller,1
1358,TheOldBattleship,1
1359,thenameisbond,1
1360,TheManUpstairs,1
1361,TheLetterDGules,1
1362,TheGodfather,1
1363,TheGame3131,1
1364,TheFan,1
1365,thedukeman,1
1366,The dog,1
1367,the amoeba,1
1368,ThatDukeFan1,1
1369,texdevil22,1
1370,TexasBlueDevil,1
1371,texas,1
1372,terrell43n,1
1373,Tellner,1
1374,teejay,1
1375,tdrake51,1
1376,Tchoupitoulas,1
1377,tb3,1
1378,Tazman10,1
1379,TampaDukie,1
1380,TampaBlueDevil,1
1381,sympathy4thedevils,1
1382,swiseman,1
1383,Swardy,1
1384,Susan,1
1385,supersoccrsqueak,1
1386,supahoopa,1
1387,sundown,1
1388,studdlee10,1
1389,Strone03,1
1390,stixof96,1
1391,stevoflurane,1
1392,Sterling,1
1393,steddyeddy,1
1394,StDukie42,1
1395,statik73,1
1396,stanfan,1
1397,standuhman,1
1398,stacyconstantino,1
1399,SSage23,1
1400,spifi,1
1401,Spencer's Daddy,1
1402,SPauthentic84,1
1403,sparv,1
1404,southgater,1
1405,sothear,1
1406,Sorry For Hot,1
1407,Soon2BDukedad,1
1408,smr11,1
1409,smokefrawg,1
1410,smittendevil,1
1411,smcook313,1
1412,Slant,1
1413,Slamjamdan,1
1414,Skydog,1
1415,skopi,1
1416,Sixthman,1
1417,sivartrenrag,1
1418,siestadogz,1
1419,ShulaFan,1
1420,shereec,1
1421,shavcountry,1
1422,ShaneRyan,1
1423,Sgt. Dingleberry,1
1424,sfinleyo,1
1425,senkiri,1
1426,Section 8,1
1427,Seattle Hoo,1
1428,seanbeeeee,1
1429,ScottDuke04,1
1430,Scott,1
1431,Schminglerfan,1
1432,ScheyersonFire2010,1
1433,SBell,1
1434,savekyriestoe,1
1435,savagehenry,1
1436,sando,1
1437,Sam Fisher,1
1438,Salty Breezes,1
1439,ryan21baller,1
1440,RWebster,1
1441,rrrango,1
1442,rrracezx12,1
1443,royalblue,1
1444,ronthompso,1
1445,ron mckernan,1
1446,rolm,1
1447,roge054,1
1448,rodge79,1
1449,roboguy,1
1450,Robin,1
1451,robc,1
1452,ritz,1
1453,riddle me this,1
1454,Richie33,1
1455,REWSEW,1
1456,Redickulous,1
1457,redicklive.com,1
1458,recruitdc,1
1459,rdw24,1
1460,rdgilby,1
1461,rckeat,1
1462,RCDevil,1
1463,RazzyBailey31,1
1464,Ray Smith,1
1465,Rangerdavid,1
1466,ramdevil,1
1467,Qwerty,1
1468,Quo Vadis,1
1469,psoze,1
1470,prsansone,1
1471,PrinceHal9000,1
1472,prattball,1
1473,Play like DUKE!,1
1474,Pinehurst,1
1475,Phoenix22,1
1476,Philawolf,1
1477,pete,1
1478,peblnh8,1
1479,pcgeffre,1
1480,paulsonj72,1
1481,paul nielsen,1
1482,paulie dogs,1
1483,paris95,1
1484,Papa Moon,1
1485,Papa John,1
1486,PaIronDuke,1
1487,Overt Heelfan,1
1488,ossey,1
1489,oreorudy,1
1490,opossum,1
1491,One more time,1
1492,OmahaDukie,1
1493,omahadukefan,1
1494,oliverclosoph,1
1495,olegreg,1
1496,OldDukie,1
1497,ojaidave,1
1498,oh_no,1
1499,ohioguy2,1
1500,offthemeter,1
1501,odoyle2004,1
1502,obie18,1
1503,oakvillebluedevil,1
1504,nyesq83,1
1505,nrcfire,1
1506,novablue4,1
1507,Noteware,1
1508,notacolour,1
1509,northernduke,1
1510,norra5,1
1511,nom202,1
1512,njpduke,1
1513,newclasspack,1
1514,ne1btunc,1
1515,NDMD,1
1516,nchfries67,1
1517,nathancjack,1
1518,natedog4ever,1
1519,namvet1965,1
1520,Nacho,1
1521,myn,1
1522,MtPJimB,1
1523,mssembler,1
1524,mrscarlett,1
1525,mrmeisenger,1
1526,mpholt,1
1527,Moses86,1
1528,Morris614,1
1529,Monty,1
1530,MonitorMom,1
1531,mongoalie,1
1532,momoneymopride,1
1533,mnk1010,1
1534,MNBlueDevil4,1
1535,MLeeJr,1
1536,MJS4Duke11,1
1537,mjnets524,1
1538,mitch84,1
1539,Mistamassy,1
1540,Milbarge,1
1541,Mikechine,1
1542,Mike B,1
1543,Midknight,1
1544,michaelking,1
1545,Michael,1
1546,Mhgraham,1
1547,Messimorgan17,1
1548,Merlindevildog91,1
1549,mepanchin,1
1550,Memphis Devil,1
1551,meansy53,1
1552,mck10,1
1553,mbwalker,1
1554,mbd1mbd1,1
1555,Maxwell1977,1
1556,MaxAMillion,1
1557,mattmcbreen,1
1558,Matt,1
1559,matrixminister,1
1560,Master Shake,1
1561,marsblackman,1
1562,marmaduke,1
1563,mark3401,1
1564,MarineTwinsDad,1
1565,marinbobbyduhon,1
1566,Marcus,1
1567,Mar-81,1
1568,Maltedone,1
1569,Mal,1
1570,MADXSTER,1
1571,MADukie20,1
1572,Mabdul Doobakus,1
1573,lumberbaron,1
1574,luman50,1
1575,Lucho,1
1576,Ltrey33,1
1577,longtimefan,1
1578,LngdnAlger,1
1579,littlejohn,1
1580,Lithuanian Devil,1
1581,liger420,1
1582,Lid,1
1583,LGD!,1
1584,lgd,1
1585,#LetsGoDuke,1
1586,Letch,1
1587,LBJFlight23,1
1588,LBF,1
1589,laxbluedevil,1
1590,lawson3402,1
1591,Latestgreatness19,1
1592,kstate70,1
1593,Krzyzewskiville,1
1594,KrimsonKing,1
1595,kriggins79,1
1596,krehm,1
1597,KrazyKfan,1
1598,kramerb31,1
1599,kostar,1
1600,KnoxDevil,1
1601,KirkGilberson,1
1602,kidslow,1
1603,Kevin in Pgh,1
1604,KevinDhoops,1
1605,kellsie16,1
1606,Kdogg,1
1607,KD20,1
1608,Kathy S,1
1609,karmacoma,1
1610,Karluck,1
1611,kaliked,1
1612,jve666,1
1613,JustAFan,1
1614,jtw4796,1
1615,jtelander,1
1616,JTaylor,1
1617,jsx,1
1618,jschleer,1
1619,JRH1010,1
1620,JPS,1
1621,jono21,1
1622,johnway,1
1623,John Q. Devil,1
1624,johaad,1
1625,joe2010,1
1626,jobin,1
1627,jnastasi,1
1628,Jjreddick1524,1
1629,jimbonelson,1
1630,JimBD,1
1631,jim666,1
1632,jhmoss1812,1
1633,JGWright,1
1634,jgehtland,1
1635,jfreem,1
1636,jennja01,1
1637,JenniferL,1
1638,jekelish,1
1639,Jeff_Ditzler,1
1640,Jeffack,1
1641,Jedweb,1
1642,JDSBlueDevl,1
1643,jdcason88,1
1644,jdc75,1
1645,jbond10,1
1646,JBJL8,1
1647,jbehrens,1
1648,Jazzy,1
1649,jayzon,1
1650,jaysfan1,1
1651,j(ay)mike,1
1652,jaygdevil11,1
1653,Jay29,1
1654,jay040,1
1655,jawk24,1
1656,jaredv23,1
1657,jamalccc,1
1658,jakeha,1
1659,Jack,1
1660,ivydevil,1
1661,IUGrad03,1
1662,IRR_DC,1
1663,iragsdale,1
1664,iowansevenfooter,1
1665,ijtemi,1
1666,IDigSU,1
1667,Icarus09,1
1668,Ian,1
1669,iamgumbyjm,1
1670,husWagner1983,1
1671,Hurley2Hill,1
1672,Huh?,1
1673,hughgs,1
1674,hughesmiester,1
1675,HPDukeFan,1
1676,HoyaEagle,1
1677,HowBoutDemDevils,1
1678,Houston,1
1679,HouseCC,1
1680,HopJokey,1
1681,Hoosier-Devil,1
1682,Hkhawkins,1
1683,Hingeknocker,1
1684,hillsborodevil,1
1685,hibby91,1
1686,Heelkiller1,1
1687,heavy g,1
1688,HDB,1
1689,hcoley,1
1690,HarveytheBlueDevil,1
1691,harris1nj,1
1692,harithak47,1
1693,gwwilburn,1
1694,gvtucker,1
1695,gsexton,1
1696,Grounded,1
1697,GRIENlord,1
1698,grepinbee,1
1699,Green Wave Dukie,1
1700,GreatestCoachEver!,1
1701,greatdane,1
1702,grawil,1
1703,gpokmd,1
1704,GoingFor#5,1
1705,godukegodukego,1
1706,godukebasketball,1
1707,goduke6868,1
1708,goduke2211,1
1709,GoDevils2018,1
1710,GoDevils2005,1
1711,GOD,1
1712,GoB,1
1713,Go 2 Hell Carolina,1
1714,gnopgip,1
1715,GMR,1
1716,GMONEY,1
1717,gjonny10,1
1718,Give a Blue Devil His Due,1
1719,GetIntheGame,1
1720,Geninut92025,1
1721,GDT,1
1722,GDavidson,1
1723,gcashwell,1
1724,GatorBait15,1
1725,fuquaforlife,1
1726,funkmeister,1
1727,frofan,1
1728,FreezingDevil,1
1729,FreeBWorld,1
1730,Freddy Brown,1
1731,frb,1
1732,forbiddendonut,1
1733,follyblue,1
1734,Fluffhead,1
1735,FishStick,1
1736,FireDevil,1
1737,fh84,1
1738,FewFAC,1
1739,FanFair,1
1740,falcon786,1
1741,FadedTackyShirt,1
1742,express13,1
1743,excattyguy,1
1744,Ewe,1
1745,evrdukie,1
1746,ERosser,1
1747,erbeard,1
1748,eran,1
1749,epoulsen,1
1750,elviento,1
1751,ElonIsRising,1
1752,ekud1099,1
1753,EdistoDuke,1
1754,EddieRebel,1
1755,Eckster,1
1756,EazyMoneyE,1
1757,dyemeduke,1
1758,dustin8131,1
1759,Dunphy,1
1760,DukieTiger,1
1761,DukieinIndy,1
1762,Dukie4Life,1
1763,dukewray,1
1764,duke_sg_12,1
1765,Duke_Rulz,1
1766,Dukerulz,1
1767,dukerules,1
1768,DukeRocks12,1
1769,DukePA's Mom,1
1770,Dukemomof2,1
1771,DukeMan_00,1
1772,dukelee31,1
1773,DukeKeith,1
1774,duke.kahanamoku,1
1775,DukeinDC,1
1776,DukeHoo,1
1777,Dukehk,1
1778,DukeHistorian,1
1779,Dukegrlny,1
1780,dukefriar,1
1781,DukeFanFromIndiana,1
1782,DukefanCindy,1
1783,DukeFan78,1
1784,Dukefan1989,1
1785,Dukefan1214,1
1786,Dukefan1.0,1
1787,Dukefan03,1
1788,DukeFan,1
1789,dukedrummer,1
1790,dukediv2011,1
1791,DukeDevilsBB,1
1792,DukeDevils,1
1793,DukeDevil101,1
1794,DukeDad02,1
1795,DukeCrow,1
1796,DukeBrasil,1
1797,dukebluegirl,1
1798,dukeblue6661,1
1799,dukeblue34,1
1800,duke_blue2010,1
1801,dukeblue1215,1
1802,dukebb444,1
1803,Dukebasketball2020,1
1804,Duke Basketball 2008,1
1805,Dukebacker,1
1806,Duke84,1
1807,Duke81,1
1808,Duke71,1
1809,duke'61,1
1810,Duke55,1
1811,DuKe4LiFe#30,1
1812,Duke4life22,1
1813,Duke4Life,1
1814,Duke #33,1
1815,duke2014,1
1816,duke1984,1
1817,duke1983,1
1818,duke1981,1
1819,duke111,1
1820,Duke1,1
1821,duke02,1
1822,duhondukie,1
1823,dubayuw,1
1824,dtl11,1
1825,Dsuke17,1
1826,DrPhilTheThrill,1
1827,drhbre,1
1828,Drebly1,1
1829,drdoctormd,1
1830,Double Standard,1
1831,DoubleBlue,1
1832,door,1
1833,donutclub,1
1834,donaldg,1
1835,Dobiegant,1
1836,dljcards,1
1837,djp10,1
1838,Dino,1
1839,digitalcribs,1
1840,DieHard,1
1841,diamondm,1
1842,dewey134,1
1843,Devilsforlife,1
1844,Devil Inside,1
1845,devilinindy,1
1846,DevilFalcon,1
1847,devildm,1
1848,devilbedarned,1
1849,devil67,1
1850,Devil549,1
1851,devil17,1
1852,detule,1
1853,Deshawnj,1
1854,Ders24,1
1855,DeepBlue70,1
1856,deeejazzy,1
1857,Dedgummit,1
1858,Deb4Duke4Ever,1
1859,Deathby3,1
1860,deanquake,1
1861,DDB4208,1
1862,dcdrumsinc,1
1863,DBRTech,1
1864,dbluedevil222,1
1865,dbcooper,1
1866,Dawun,1
1867,davidrosenhp,1
1868,Davidman77,1
1869,DavidF,1
1870,daveduke76,1
1871,Dannyboy,1
1872,dan_mcnamara,1
1873,Danke Shane,1
1874,daniel,1
1875,dalmatians98,1
1876,DallasDevil,1
1877,DakotaDukeFan,1
1878,daddynat,1
1879,dad3mass,1
1880,cwiley,1
1881,cwaugh,1
1882,Curt,1
1883,Cumae Sybl,1
1884,creekside,1
1885,Crazieguy,1
1886,Crazie'11,1
1887,Cranium,1
1888,cowetarock,1
1889,cottonball,1
1890,cornellian2,1
1891,coopagrl,1
1892,construe,1
1893,COCO,1
1894,Cobbeth,1
1895,coastal1,1
1896,coachkluver35,1
1897,coachd33,1
1898,coachcrock,1
1899,coachbob,1
1900,cmroncrazy1980,1
1901,cmccoy11,1
1902,clmgd30,1
1903,ClassOf98,1
1904,Cinema15,1
1905,Chris Stoner,1
1906,chrisj59,1
1907,ChrisDevil,1
1908,Chris92Heel,1
1909,Chris4Vols,1
1910,chris13,1
1911,Chitowndevil,1
1912,Chipinator,1
1913,chiduke,1
1914,Cheshire Bear.,1
1915,ChemGod,1
1916,chazz101s,1
1917,CharlotteExpress,1
1918,Charlieyca,1
1919,Channel Swimmer,1
1920,Chance the Gardener,1
1921,chadlee989,1
1922,cfbnut1,1
1923,Cell-R,1
1924,cdwduke1965,1
1925,ccrazies_708,1
1926,ccCrazie,1
1927,ccarey4,1
1928,cbros,1
1929,CAT Blue Devil,1
1930,cassandra21174,1
1931,Cary,1
1932,CarterTheGreat,1
1933,CarrotTD,1
1934,carolinekoala,1
1935,CaptACC,1
1936,Cameron's Crazie!,1
1937,cameroncrazie25,1
1938,Cameron Crazie,1
1939,CameronConvert,1
1940,calvindog,1
1941,CALVET,1
1942,CallUsPaulus,1
1943,callmecrazy,1
1944,cajundevil74,1
1945,Cackalacky Devil,1
1946,BytheBeardofZou,1
1947,bwl5,1
1948,Business Casual,1
1949,burns15,1
1950,BulldogDancer81,1
1951,Bulldog,1
1952,BTDev,1
1953,bshrader,1
1954,bryang,1
1955,brian5562,1
1956,brandon990,1
1957,bradvinjack,1
1958,bphodges,1
1959,BoxofMess,1
1960,boudreau,1
1961,borodevil16,1
1962,Boone Devil,1
1963,bonanzajellydog,1
1964,Bomar,1
1965,bobmarco,1
1966,bobeana9,1
1967,bobcat214,1
1968,Boaz,1
1969,Bmannin9,1
1970,bluey,1
1971,bluesin,1
1972,blue post,1
1973,BluePanda,1
1974,bluenorth,1
1975,Bluegrassdevil1,1
1976,blueduke59,1
1977,BlueDster,1
1978,Bluedevilsince91,1
1979,BlueDevilForever,1
1980,BlueDevilDaily,1
1981,bluedevilallie,1
1982,bluedevil007,1
1983,Blue Dev'11,1
1984,Blueblooddevil,1
1985,BlueBlood112883,1
1986,bluebeagle,1
1987,BlueandWhite,1
1988,blue666devils,1
1989,bludevil_33,1
1990,BluBones,1
1991,blublood,1
1992,bleudiable,1
1993,BleedsP287,1
1994,BKBucky,1
1995,billyt,1
1996,Bigwayne17,1
1997,bigperm13,1
1998,bigeastfan,1
1999,BigDuke6,1
2000,bigdog,1
2001,bigbluefan,1
2002,BigBlueBraxton,1
2003,bigblue586,1
2004,big12devil,1
2005,bhop22,1
2006,BGMurphy2003,1
2007,BenDuke03,1
2008,beijingscene,1
2009,BearlyHere,1
2010,beachdevil,1
2011,BeachBlueDevil,1
2012,BDP,1
2013,bcampbe1974,1
2014,bbq-devil,1
2015,bballhead34,1
2016,bballfan2332,1
2017,bballfan,1
2018,bayerop,1
2019,Baxter the Lab,1
2020,battier,1
2021,basketballman,1
2022,basketballfan22,1
2023,basket1544,1
2024,barry,1
2025,balkan boy,1
2026,BahamaDukie,1
2027,b4man72,1
2028,azzefkram,1
2029,AZLA,1
2030,azdevil,1
2031,Aycock95,1
2032,awich1,1
2033,AVL Duke,1
2034,August West,1
2035,ATSPENCE9,1
2036,atl52,1
2037,asharris7,1
2038,asbcheeks,1
2039,Arrghbc1201,1
2040,arcticmuskie,1
2041,archand1,1
2042,antseg,1
2043,Andy,1
2044,Andre Buckner Fan,1
2045,AncientPsychicT,1
2046,amittal,1
2047,amazinballer323,1
2048,amat1129,1
2049,almostrufio,1
2050,Alien700,1
2051,Alex,1
2052,aletcher22,1
2053,AlbertN,1
2054,Albert,1
2055,AKG,1
2056,ajtrublu,1
2057,aholla3,1
2058,Ahhhhh C Ya,1
2059,af05gal,1
2060,Adrian,1
2061,Aditya,1
2062,ACniner,1
2063,acm343,1
2064,ACCHoopsFan1,1
2065,accfanfrom1970,1
2066,ABornman,1
2067,Ablaski,1
2068,99DukeMom,1
2069,86devils,1
2070,84crazy,1
2071,7duke4,1
2072,79-77,1
2073,4Luck,1
2074,3ptSpecialist,1
2075,307Brown,1
2076,1Dukie,1
2077,#1Duke,1
2078,199716March,1
2079,01devil,1
